﻿Author,PubYr,Country,SampleSize,Sex(%Male),MeanAge,GD Measure Name,Gaming Motivation Scale,Sub-scale,GD-Motive r
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,0.197
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0.343
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.368
Lewis,2016,United States,246,0.809,28.69,"Problematic Online Gaming Use Scale (Kim & Kim, 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.532
Wolfe,2012,United States,440,0.4977,28.26,"World of Warcraft-specific version Problematic Usage-Engagement Questionnaire (Based on Addiction-Engagement Questionaire; Charlton & Danforth, 2007)","10-item WoW motivation scale (Williams et al., 2008) ",Social (factor),0.06
Wolfe,2012,United States,440,0.4977,28.26,"World of Warcraft-specific version Problematic Usage-Engagement Questionnaire (Based on Addiction-Engagement Questionaire; Charlton & Danforth, 2007)","10-item WoW motivation scale (Williams et al., 2008) ",Achievement,0.2
Wolfe,2012,United States,440,0.4977,28.26,"World of Warcraft-specific version Problematic Usage-Engagement Questionnaire (Based on Addiction-Engagement Questionaire; Charlton & Danforth, 2007)","10-item WoW motivation scale (Williams et al., 2008) ",Immersion,0.11
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Behavioral Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.57
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Behavioral Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.47
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Behavioral Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.56
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Cognitive Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.6
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Cognitive Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.52
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Cognitive Salience ,"Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.57
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Intrapersonal Problems ,"Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.26
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Intrapersonal Problems ,"Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.23
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Intrapersonal Problems ,"Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.25
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Interpersonal Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.29
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Interpersonal Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.23
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Interpersonal Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.3
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Professional/Academic Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.17
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Professional/Academic Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.14
Lee (2015),2015,Hong Kong,468,0.606837607,28.1,Problematic Use of MMOGs - Professional/Academic Problems,"Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.16
Carlisle (2017),2017,United States,1881,0.594,28.27,"The Ten-Item Internet Gaming Disorder Test (Kiraly et al., 2015) ","Online Gaming Motivations Scale (Yee et al., 2012)",Social (factor),0.18
Carlisle (2017),2017,United States,1881,0.594,28.27,"The Ten-Item Internet Gaming Disorder Test (Kiraly et al., 2015) ","Online Gaming Motivations Scale (Yee et al., 2012)",Achievement,0.28
Carlisle (2017),2017,United States,1881,0.594,28.27,"The Ten-Item Internet Gaming Disorder Test (Kiraly et al., 2015) ","Online Gaming Motivations Scale (Yee et al., 2012)",Immersion,0.19
Li et al. (2011),2011,Singapore,161,0.491,14.4,"Pathological Game Use (Choo et al., 2010)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.44
Snodgrass et al. (2014),2014,United States,133,0.752,25.6,Problematic WoW Play Scale (Based on Internet Addiction Test; Young 1998),WoW Relaxing Escape Scale,Escapism,0.434
Kneer & Rieger (2015),2015,Germany,99,1,22.8,"Problematic Game Play (Grüsser & Thalemann, 2006)","Game Play Motives (Kneer et al., 2012)",Social (factor),-0.12
Kneer & Rieger (2015),2015,Germany,99,1,22.8,"Problematic Game Play (Grüsser & Thalemann, 2006)","Game Play Motives (Kneer et al., 2012)",Achievement,0.17
Kneer & Rieger (2015),2015,Germany,99,1,22.8,"Problematic Game Play (Grüsser & Thalemann, 2006)","Game Play Motives (Kneer et al., 2012)",Immersion,0.26
Obst et al. (2018),2018,Australia,181,0.70718232,25.07,WoW Addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Social (factor),0.01
Obst et al. (2018),2018,Australia,181,0.70718232,25.07,WoW Addiction (Based on Internet Addiction Test; Young 1998),"Motivation to Play in Online Games Questionnaire (Yee, 2006)",Achievement,0.34
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Advancement,-0.02
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Mechanics,0.23
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Competition,0.09
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Socialising,-0.05
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Relationship,0.17
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Teamwork,-0.04
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Discovery,-0.08
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Role-play,0
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Customization,0.02
Xu & Yuan (2008),2008,China,623,0.71,15.6,"Addiction - Engagement Questionairre (Charlton & Danforth, 2009)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.16
Bowditch et al. (2018) Social Support,2018,Australia,214,0.269,35.91,"Negative Outcomes of Gaming (Kardefelt-Winther, 2014)","Motivation to Play in Online Games Questionnaire (Yee, 2006)",Escapism,0.397
Li et al. (2013),2013,Singapore,281,0.81,12.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Social (factor),0.12
Li et al. (2013),2013,Singapore,281,0.81,12.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Achievement,0.21
Li et al. (2013),2013,Singapore,281,0.81,12.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Immersion,0.24
Li et al. (2013),2013,Singapore,275,0.81,13.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Social (factor),0.11
Li et al. (2013),2013,Singapore,275,0.81,13.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Achievement,0.24
Li et al. (2013),2013,Singapore,275,0.81,13.9,"Pathological Game Use (Choo et al., 2010)",Brief MMO Player Motivation Scale,Immersion,0.29
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Social,0.31
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Escape,0.34
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Competition,0.31
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Coping,0.35
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Skill Development,0.44
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Fantasy ,0.31
Zsila et al. (2016),2016,Hungary,621,0.450885668,22.57,"Problematic Online Gaming Questionnaire – Short Form (Demetrovics et al., 2012)",Motivation of Online Gaming Questionnaire - Pokémon Go Extension ,Recreation,0.25
Seay & Kraut (2007) - Loneliness,2007,United States,4490,0.88,27.98,,,Escapism,0.37
Seay & Kraut (2007) - Loneliness,2007,United States,4490,0.88,27.98,,,Achievement,0.297
Seay & Kraut (2007) - Loneliness,2007,United States,4490,0.88,27.98,,,Social (factor),0.102
Seay & Kraut (2007) - Loneliness,2007,United States,4490,0.88,27.98,,,Role-play,-0.006
Engelhardt et al. (2017),2017,United States,59,0.865546218,20.5,"Pathological Video Game Use (Hilgard, Engelhardt & Bartholow, 2013)","Escapism Motives (Hilgard, Engelhardt & Bartholow, 2013)",Escapism,0.49
Engelhardt et al. (2017),2017,United States,60,0.865546218,20.5,"Pathological Video Game Use (Hilgard, Engelhardt & Bartholow, 2013)","Escapism Motives (Hilgard, Engelhardt & Bartholow, 2013)",Escapism,0.4
Lee (2017),2012,South Korea,3000,0.373,24.6,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.249333333
Lee (2017),2012,South Korea,300,0.697,25.6,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.254
Lee (2017),2013,South Korea,3000,0.372,25.4,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.274666667
Lee (2017),2013,South Korea,300,0.673,25.5,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.254
Lee (2017),2014,South Korea,3000,0.405,26.5,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.2875
Lee (2017),2014,South Korea,300,0.647,26.6,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.230333333
Lee (2017),2015,South Korea,3000,0.405,26.2,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.265333333
Lee (2017),2015,South Korea,300,0.63,26.6,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.293166667
Lee (2017),2016,South Korea,3000,0.405,26.6,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.320833333
Lee (2017),2016,South Korea,300,0.617,26.8,"The Diagnostic Criteria of IGD in DSM-5 (Based on Comphrehensive Scale for Assessing Game Behavior; Choi et al., 2010)",Korean Video Gaming Survey,Escapism,0.392
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.158
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.489
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.25
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.372
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.194
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.387
Kiraly et al. (2018),2018,Hungary,3906,0.918,24.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.109
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.492
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.506
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.472
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.479
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.284
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.574
Kiraly et al. (2018),2018,Iran,782,0.754,23.4,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.311
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.169
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.486
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.197
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.354
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.11
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.348
Kiraly et al. (2018),2018,United States,754,0.916,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.096
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.559
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.686
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.959
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.614
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.6
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.689
Kiraly et al. (2018),2018,South Korea,3040,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.308
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.161
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.482
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.196
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.282
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.143
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.371
Kiraly et al. (2018),2018,Italy,280,0.837,23.1,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,-0.033
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.18
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.554
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.27
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.478
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.284
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.435
Kiraly et al. (2018),2018,France,417,0.753,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.126
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.458
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.582
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.46
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.525
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.372
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.61
Kiraly et al. (2018),2018,Slovenia,274,0.7,24,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.462
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.172
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.544
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.185
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.408
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.205
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.331
Kiraly et al. (2018),2018,Norway,193,0.938,25.8,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.173
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.095
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.431
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.244
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.378
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Skill Development,0.134
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Fantasy ,0.342
Kiraly et al. (2018),2018,Czech,491,0.925,26.7,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Recreation,0.03
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Social,0.181
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Escape,0.405
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Competition,0.247
Kiraly et al. (2018),2018,Peru,612,0.987,21.3,"Internet Gaming Disorder Test-10 (Kiraly, Griffiths et al., 2015) ","The Motives for Online Gaming Questionnaire (Demetrovics et al., 2011)",Coping,0.227
